﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Rubí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7103&geo=mun:081846
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;192;255;6147;18876;7017;7452;7434;5487;3618;1245;357;58080
De 15 a 19 anys;3;36;222;2820;663;408;0;0;0;0;0;4155
De 20 a 24 anys;0;3;57;429;798;897;735;489;36;87;0;3528
De 25 a 29 anys;6;6;36;600;240;513;708;606;99;306;12;3129
De 30 a 34 anys;3;3;42;954;201;510;633;456;306;258;30;3396
De 35 a 39 anys;0;3;60;1296;393;579;639;501;411;180;45;4107
De 40 a 44 anys;0;3;102;1431;708;870;1125;837;612;144;60;5892
De 45 a 49 anys;3;3;162;1776;768;906;1245;780;711;105;42;6495
De 50 a 54 anys;3;3;222;1674;708;840;849;537;543;63;57;5502
De 55 a 59 anys;6;9;261;1686;672;837;654;414;375;42;39;4995
De 60 a 64 anys;6;6;402;1809;669;501;366;309;213;27;33;4341
De 65 a 69 anys;6;9;576;1680;498;264;222;237;165;12;15;3681
De 70 a 74 anys;21;12;894;1377;339;156;138;165;87;12;6;3207
De 75 a 79 anys;24;39;1083;771;204;90;66;96;39;3;9;2418
De 80 a 84 anys;39;57;888;297;96;54;27;27;12;3;3;1500
85 anys o més;75;66;1146;282;60;30;30;30;15;3;0;1734
Estrangera;69;270;1569;2472;1794;417;378;735;552;99;72;8427
De 15 a 19 anys;0;9;105;303;39;27;0;0;0;0;0;477
De 20 a 24 anys;0;15;114;162;219;108;42;36;3;3;0;702
De 25 a 29 anys;6;21;153;228;270;69;69;135;39;21;6;1020
De 30 a 34 anys;6;39;195;297;270;60;48;111;123;24;15;1182
De 35 a 39 anys;6;42;279;303;261;42;60;96;108;18;18;1230
De 40 a 44 anys;9;39;207;348;249;42;48;99;117;15;9;1182
De 45 a 49 anys;0;18;147;321;195;30;30;81;69;12;9;909
De 50 a 54 anys;9;21;105;198;126;15;36;48;48;3;3;612
De 55 a 59 anys;6;15;96;156;78;15;24;45;18;3;3;459
De 60 a 64 anys;3;12;51;90;39;6;15;33;9;0;0;258
De 65 a 69 anys;3;9;36;36;18;6;6;18;6;3;3;144
De 70 a 74 anys;9;6;30;15;9;6;6;12;6;0;3;108
De 75 a 79 anys;3;6;24;3;15;0;3;6;3;0;0;72
De 80 a 84 anys;3;3;18;6;9;0;0;6;6;0;0;45
85 anys o més;3;3;12;3;0;0;0;0;0;0;0;24
Total;261;522;7716;21348;8811;7872;7809;6219;4170;1341;432;66507
De 15 a 19 anys;3;48;327;3120;702;432;0;0;0;0;0;4635
De 20 a 24 anys;0;18;171;591;1017;1008;774;525;42;90;0;4233
De 25 a 29 anys;12;24;189;831;510;579;777;744;138;327;21;4152
De 30 a 34 anys;9;39;237;1248;471;567;684;567;432;282;42;4578
De 35 a 39 anys;6;48;339;1599;654;618;699;594;519;198;66;5337
De 40 a 44 anys;9;42;309;1779;960;912;1170;939;726;159;75;7074
De 45 a 49 anys;3;21;309;2094;960;936;1275;861;777;120;51;7404
De 50 a 54 anys;9;24;327;1872;834;855;885;585;588;66;63;6114
De 55 a 59 anys;12;24;354;1842;750;855;675;459;390;45;42;5451
De 60 a 64 anys;9;18;450;1899;708;507;378;342;222;27;36;4599
De 65 a 69 anys;9;21;609;1716;516;273;228;258;168;12;18;3828
De 70 a 74 anys;30;18;924;1392;348;162;144;180;93;12;12;3315
De 75 a 79 anys;30;45;1107;774;216;90;69;102;42;3;6;2490
De 80 a 84 anys;42;60;906;303;102;54;27;33;15;0;3;1545
85 anys o més;78;72;1155;288;63;30;27;33;12;3;0;1758

