﻿Participació i durada mitjana de les activitats principals i secundàries de la llar i la família per sexe
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=6346&lang=es
Activitats detallades;Homes. % de persones;Homes. Hh:mm;Dones. % de persones;Dones. Hh:mm;Total. % de persones;Total. Hh:mm
Llar i família secundàries;15,62;1:13;24,76;1:27;20,27;1:22
Activitats relacionades amb la llar i la família no especificades;..;..;..;..;..;..
Activitats culinàries;2,42;0:31;5,78;0:37;4,13;0:35
Manteniment de la llar;2,42;0:38;5,01;0:34;3,74;0:35
Confecció i preparació de la roba;..;..;4,66;0:56;2,64;0:53
Jardineria i atenció d'animals;1,37;1:06;1,32;0:39;1,35;0:53
Construcció i reparacions;..;..;..;..;..;..
Compres i serveis;2,03;0:50;2,05;0:58;2,04;0:54
Gestions de la llar;..;..;..;..;..;..
Atenció dels nens;8,19;1:25;12,06;1:38;10,16;1:33
Ajuda a adults membres de la llar;0,78;1:10;1,40;1:35;1,10;1:26
Llar i família principals;79,01;2:35;91,94;4:14;85,59;3:29
Activitats relacionades amb la llar i la família no especificades;2,32;0:56;4,98;1:34;3,67;1:22
Activitats culinàries;54,99;0:58;81,80;1:33;68,62;1:20
Manteniment de la llar;34,62;0:55;65,14;1:18;50,13;1:11
Confecció i preparació de la roba;5,04;0:44;31,94;1:07;18,72;1:04
Jardineria i atenció d'animals;14,40;1:52;11,69;1:08;13,02;1:32
Construcció i reparacions;5,36;1:39;1,10;1:16;3,19;1:35
Compres i serveis;32,70;1:07;46,51;1:10;39,72;1:09
Gestions de la llar;2,81;0:47;2,46;0:45;2,63;0:46
Atenció dels nens;18,78;1:46;23,82;2:17;21,34;2:03
Ajuda a adults membres de la llar;2,77;1:38;4,17;1:36;3,48;1:37

