﻿Parcel·lació
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171175&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;45;70;89
 superfície total;875;1069;990
 nombre parcel·les;711;547;471
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;14;28
 superfície total;9;46;191
 nombre parcel·les;5;14;28
 2 a 3 parcel·les;;;
  explot.;6;14;17
 superfície total;14;94;93
 nombre parcel·les;15;36;43
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;7;14
 superfície total;53;51;96
 nombre parcel·les;38;31;62
 6 a 14 parcel·les;;;
  explot.;10;24;24
 superfície total;192;512;456
 nombre parcel·les;98;216;216
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;8;5
 superfície total;226;216;114
 nombre parcel·les;191;158;89
 30 i més parcel·les;;;
  explot.;8;3;1
 superfície total;381;150;39
 nombre parcel·les;364;92;33

