﻿Bovins. Nombre de caps
Cardedeu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:080462&lang=es
;2020
     Total (inclou búfales);
 explot.;8
 caps;924
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;138
 lleteres;
 explot.;3
 caps;129
 altres vaques;
 explot.;2
 caps;9
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;18
 mascles;
 explot.;3
 caps;4
 braves que no han parit;
 explot.;3
 caps;14
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;104
 mascles;
 explot.;4
 caps;48
 femelles que no han parit;
 explot.;3
 caps;56
             Bovins de menys d'1 any;
 explot.;6
 caps;664

