﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellcir
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080556&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;295;105
04/2024;290;105
03/2024;295;100
02/2024;285;100
01/2024;280;105
12/2023;290;105
11/2023;290;105
10/2023;290;105
09/2023;290;100
08/2023;285;100
07/2023;295;100
06/2023;295;100
05/2023;300;100
04/2023;295;100
03/2023;295;100
02/2023;295;100
01/2023;290;100
12/2022;295;100
11/2022;295;100
10/2022;290;100
09/2022;290;100
08/2022;280;100
07/2022;290;105
06/2022;285;105
05/2022;290;100
04/2022;290;100
03/2022;285;100
02/2022;290;100
01/2022;285;100
12/2021;280;103
11/2021;285;102
10/2021;284;101
09/2021;276;102
08/2021;267;95
07/2021;269;96
06/2021;265;96
05/2021;263;96
04/2021;263;97
03/2021;261;98
02/2021;260;99
01/2021;255;97
12/2020;258;97
11/2020;255;91
10/2020;253;92
09/2020;250;92
08/2020;248;88
07/2020;250;88
06/2020;238;86
05/2020;243;85
03/2020;249;85
12/2019;256;86
09/2019;259;90
06/2019;271;89
03/2019;259;90
12/2018;254;88
09/2018;260;86
06/2018;260;88
03/2018;248;87
12/2017;242;86
09/2017;253;85
06/2017;242;86
03/2017;227;85
12/2016;227;87
09/2016;219;83
06/2016;228;86
03/2016;212;86
12/2015;212;90
09/2015;211;87
06/2015;212;85
03/2015;208;80
12/2014;210;78
09/2014;207;87
06/2014;200;86
03/2014;215;87
12/2013;210;84
09/2013;205;80
06/2013;215;81
03/2013;202;79
12/2012;198;79
09/2012;194;78
06/2012;195;78
03/2012;191;75

