﻿Espècies arbòries forestals
Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080902&lang=es
;1999
   Total;
 total;
 explot.;15
 ha;2420
 comercial;
 explot.;14
 ha;2334
 no comercial;
 explot.;2
 ha;86
     Frondoses;
 total;
 explot.;2
 ha;23
 comercial;
 explot.;1
 ha;22
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;14
 ha;2396
 comercial;
 explot.;14
 ha;2311
 no comercial;
 explot.;1
 ha;85
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

