﻿Bovins
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250030&lang=en
;1999;1989
     Total bovins;;
 explot.;9;8
 caps;1308;1687
     Vaques;;
 total;;
 explot.;0;1
 caps;0;60
 de llet;;
 explot.;0;1
 caps;0;60
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;60
 mascles;;
 explot.;0;1
 caps;0;30
 braves;;
 explot.;0;1
 caps;0;30
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;200;111
 mascles;;
 explot.;1;2
 caps;200;51
 femelles;;
 explot.;0;1
 caps;0;60
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;8
 caps;1108;1456
 mascles;;
 explot.;8;6
 caps;1108;506
 femelles;;
 explot.;0;8
 caps;0;950

