﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:082444
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;3;9
De 31 a 45 m²;15;3;30;0;0;45
De 46 a 60 m²;51;9;186;3;3;249
De 61 a 75 m²;60;3;435;3;0;498
De 76 a 90 m²;81;9;915;3;0;1008
De 91 a 105 m²;108;12;147;3;0;270
De 106 a 120 m²;87;21;36;0;0;147
De 121 a 150 m²;165;9;69;0;0;246
De 151 a 180 m²;105;3;54;0;0;162
Més de 180 m²;156;6;6;0;0;168
No hi consta;0;0;0;12;0;12
Total;828;75;1881;24;6;2814

