﻿Employed population. By large groups of occupation and sex
Torelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082858&lang=en
;Males;Females;Total
Managers;180;81;261
Professionals;288;540;831
Technicians and associate professionals;378;309;684
Clerical support workers;144;384;531
Service and sales workers;291;573;861
Skilled agricultural, forestry and fishery workers;39;0;42
Craft and related trades workers;963;216;1179
Plant and machine operators, and assemblers;426;183;609
Elementary occupations;555;456;1008
Armed forces occupations;..;..;..
Unknown;114;75;192
Total;3378;2817;6198

