﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:251207&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;1;0
 ha;0;0
      Planters;;
 explot.;4;6
 ha;8;12
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;75;0
     Altres conreus permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

