﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Pere de Ribes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082310&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;179;..;0;0;..;399
Sense estudis;1510;649;767;251;171;1680
Educació primària;3000;1723;2082;723;306;3306
ESO;7653;5972;6983;4431;..;7749
Batxillerat superior;3136;2570;2867;2262;..;3217
FP grau mitjà;1514;1373;1499;1158;0;1514
FP grau superior;1511;1432;1494;1312;..;1586
Diplomatura;1736;1590;1699;1478;0;1736
Grau universitari;539;319;354;241;..;568
Llicenciatura i doctorat;1818;1554;1746;1402;..;1892
Total;22597;17197;19490;13259;1050;23647

