﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Saus, Camallera i Llampaies. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171870
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;616;613;603;576;307;3
Després de 1990;15;15;11;9;6;0
De 1990 a 1986;10;5;4;4;1;5
De 1985 a 1981;4;4;4;4;3;0
De 1980 a 1976;2;2;2;2;1;0
De 1975 a 1971;11;11;10;8;3;0
De 1970 a 1966;3;3;3;3;0;0
De 1965 a 1961;8;8;7;7;0;0
De 1960 a 1951;15;15;11;11;3;0
De 1950 a 1941;6;6;3;1;0;0
De 1940 a 1931;2;2;1;1;0;0
De 1930 a 1921;1;1;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;693;685;659;626;324;8

