﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Morell, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430957&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;63;298;107;..;..;478
2022;64;287;107;..;..;470
2021;64;276;105;..;..;458
2020;63;260;98;..;..;433
2019;57;260;96;..;..;427
2018;59;255;89;..;..;417
2017;56;240;86;..;..;397
2016;54;237;85;..;..;393
2014;50;227;81;..;..;373
2013;53;226;80;..;..;373
2012;49;214;74;..;..;350
2011;46;190;67;..;..;314

