﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=com:25&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;2;0;1;1;0;0;0;0;0;6
dones;0;4;11;2;7;1;0;0;0;1;0;26
total;0;6;13;2;8;2;0;0;0;1;0;32
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;1;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;0;2;1;0;0;1;0;1;0;0;5
dones;0;5;9;5;3;3;2;0;0;1;0;28
total;0;5;11;6;3;3;3;0;1;1;0;33
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;5;3;2;4;2;1;0;0;0;0;17
total;0;5;4;2;4;2;2;0;0;0;0;19
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;0;0;1;0;5
dones;1;2;7;2;1;1;1;2;0;1;0;18
total;1;2;7;3;3;1;2;2;0;2;0;23
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;2;0;3
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;0;1;0;0;0;2;0;5
Treballadors industrials;;;;;;;;;;;;
homes;2;4;7;10;5;2;3;1;9;11;0;54
dones;0;2;3;6;2;1;1;2;0;1;0;18
total;2;6;10;16;7;3;4;3;9;12;0;72
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;6;13;12;8;4;6;1;10;15;0;77
dones;1;19;33;18;17;8;5;4;0;4;0;109
total;3;25;46;30;25;12;11;5;10;19;0;186

