﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montoliu de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251425
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;128360;1052;743;810;1083
2022;132505;1043;743;785;1039
2021;120626;914;655;692;903
2020;122271;886;649;684;880
2019;117879;880;643;677;873
2018;117931;867;623;657;872
2017;112474;839;605;638;851
2016;108823;837;604;636;840
2014;101246;823;600;633;822
2013;97916;816;599;631;799
2012;94176;798;587;619;765
2011;89112;775;581;613;756

