﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Avinyó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080121
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;39;348;51;474;0;915
Homes;36;219;45;198;0;498
Dones;3;129;6;276;0;414
Estrangera;3;54;0;39;0;99
Homes;6;36;3;18;0;60
Dones;0;15;0;24;0;39
Total;45;402;57;513;0;1014
Homes;42;258;48;213;0;561
Dones;3;147;6;297;0;456

