﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=com:26
;Homes;Dones;Total
06/2024 (p);1300;1350;2650
05/2024;1255;1335;2590
04/2024;1210;1295;2500
03/2024;1355;1390;2750
02/2024;1315;1330;2650
01/2024;1280;1305;2585
12/2023;1305;1350;2655
11/2023;1175;1215;2395
10/2023;1160;1210;2370
09/2023;1205;1270;2480
08/2023;1275;1275;2550
07/2023;1370;1400;2770
06/2023;1275;1310;2585
05/2023;1225;1290;2515
04/2023;1215;1280;2495
03/2023;1310;1340;2650
02/2023;1280;1330;2610
01/2023;1270;1315;2585
12/2022;1270;1345;2615
11/2022;1180;1220;2400
10/2022;1145;1210;2350
09/2022;1160;1240;2400
08/2022;1305;1285;2590
07/2022;1380;1390;2770
06/2022;1270;1295;2560
05/2022;1190;1270;2460
04/2022;1165;1255;2420
03/2022;1240;1300;2540
02/2022;1230;1290;2525
01/2022;1205;1275;2480
12/2021;1231;1307;2538
11/2021;1173;1223;2396
10/2021;1148;1208;2356
09/2021;1162;1212;2374
08/2021;1302;1303;2605
07/2021;1356;1391;2747
06/2021;1251;1235;2486
05/2021;1159;1214;2373
04/2021;1083;1187;2270
03/2021;1210;1260;2470
02/2021;1137;1194;2331
01/2021;1117;1203;2320
12/2020;1165;1258;2423
11/2020;1067;1146;2213
10/2020;1076;1156;2232
09/2020;1114;1163;2277
08/2020;1218;1194;2412
07/2020;1241;1215;2456
06/2020;1100;1102;2202
05/2020;1028;1114;2142
03/2020;1083;1132;2215
12/2019;1196;1271;2467
09/2019;1135;1139;2274
06/2019;1213;1233;2446
03/2019;1218;1263;2481
12/2018;1177;1255;2432
09/2018;1125;1177;2302
06/2018;1196;1219;2415
03/2018;1200;1269;2469
12/2017;1156;1240;2396
09/2017;1084;1128;2212
06/2017;1186;1192;2378
03/2017;1160;1188;2348
12/2016;1132;1208;2340
09/2016;1035;1091;2126
06/2016;1146;1120;2266
03/2016;1119;1146;2265
12/2015;1121;1166;2287
09/2015;1047;1030;2077
06/2015;1097;1095;2192
03/2015;1110;1134;2244
12/2014;1048;1115;2163
09/2014;1004;1024;2028
06/2014;1060;1085;2145
03/2014;1032;1051;2083
12/2013;1048;1097;2145
09/2013;1022;1011;2033
06/2013;1091;1047;2138
03/2013;1075;1091;2166
12/2012;1041;1068;2109
09/2012;1104;1070;2174
06/2012;1151;1074;2225
03/2012;1136;1137;2273

