﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Garrigoles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170767
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;6;34;28;61;129
Homes;2;22;18;29;71
Dones;4;12;10;32;58
Estrangera;5;5;2;13;25
Homes;4;5;1;8;18
Dones;1;0;1;5;7
Total;11;39;30;74;154
Homes;6;27;19;37;89
Dones;5;12;11;37;65

