﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Maçanet de la Selva. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:171030&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;5,4;3,3;8,8
De 20 a 24 anys;11,6;12,3;23,9
De 25 a 29 anys;14,1;15,5;29,6
De 30 a 34 anys;19,0;23,6;42,6
De 35 a 39 anys;22,3;22,3;44,6
De 40 a 44 anys;13,6;24,3;37,9
De 45 a 49 anys;19,7;33,1;52,8
De 50 a 54 anys;38,3;51,0;89,3
De 55 a 59 anys;45,8;55,3;101,1
De 60 anys i més;44,0;51,1;95,1
Total;233,7;291,8;525,6

