﻿Bovins
Fontcoberta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170715&lang=en
;1999;1989
     Total bovins;;
 explot.;13;29
 caps;1343;1769
     Vaques;;
 total;;
 explot.;8;25
 caps;247;671
 de llet;;
 explot.;5;21
 caps;200;650
 altres;;
 explot.;3;5
 caps;47;21
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;4
 caps;8;11
 mascles;;
 explot.;1;3
 caps;1;5
 braves;;
 explot.;1;1
 caps;7;6
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;12
 caps;33;126
 mascles;;
 explot.;2;1
 caps;4;1
 femelles;;
 explot.;2;12
 caps;29;125
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;19
 caps;1055;961
 mascles;;
 explot.;12;13
 caps;682;495
 femelles;;
 explot.;9;16
 caps;373;466

