﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torre de l'Espanyol, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431520&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;2;0;0;3;2;0;1;9
4 habitacions;7;6;3;3;4;3;3;4;33
5 habitacions;18;20;3;6;8;5;8;9;77
6 habitacions;15;10;2;5;2;6;3;4;47
7 habitacions;7;6;1;2;6;6;0;5;33
8 habitacions;1;0;0;0;0;1;0;1;3
9 habitacions;4;0;1;1;2;3;4;1;16
10 habitacions i més;1;1;0;0;1;0;0;0;3
Total;54;45;10;17;26;26;18;25;221

