﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080977
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;141;6;204;351
06/2020;0;140;5;222;367
03/2020;0;131;7;221;359
12/2019;0;135;10;223;368
09/2019;..;128;..;192;321
06/2019;..;128;..;234;363
03/2019;..;132;..;217;350
12/2018;..;129;..;218;348
09/2018;..;131;..;200;335
06/2018;..;135;..;246;382
03/2018;..;132;..;201;334
12/2017;..;114;..;186;301
09/2017;..;120;..;177;299
06/2017;..;112;..;235;349
03/2017;..;109;..;183;294
12/2016;..;111;..;174;287
09/2016;..;124;..;164;291
06/2016;..;113;..;174;290
03/2016;..;109;..;168;279
12/2015;..;111;..;163;278
09/2015;0;109;5;156;270
06/2015;0;106;7;151;264
03/2015;..;91;..;153;246
12/2014;0;103;12;159;274
09/2014;0;91;5;152;248
06/2014;0;90;7;165;262
03/2014;0;83;8;165;256
12/2013;0;87;13;172;272
09/2013;0;88;11;162;261
06/2013;0;89;7;170;266
03/2013;0;86;8;181;275
12/2012;0;84;15;175;274
09/2012;0;77;13;181;271
06/2012;0;76;9;186;271
03/2012;0;75;8;194;277
12/2011;0;80;10;200;290
09/2011;0;89;9;184;282
06/2011;0;78;11;192;281
03/2011;0;80;10;176;266
12/2010;0;78;9;179;266
09/2010;0;83;8;183;274
06/2010;0;84;13;178;275
03/2010;0;89;10;178;277
12/2009;0;95;12;169;276
09/2009;0;94;12;163;269
06/2009;0;101;10;173;284
03/2009;0;117;8;158;283
12/2008;0;111;11;170;292
09/2008;0;111;13;174;298
06/2008;0;116;14;174;304
03/2008;0;122;15;163;300

