﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Coloma de Farners. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:171805
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;26;36;30;55;111;160;221;180;163;150;105;96;98;74;38;16;8;1580
Homes;8;16;21;17;28;56;76;121;86;86;82;60;49;44;36;16;5;3;810
Dones;5;10;15;13;27;55;84;100;94;77;68;45;47;54;38;22;11;5;770
Arribats l'any 1996;1;0;1;2;1;2;2;1;0;0;0;0;0;1;0;0;0;0;11
Homes;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;7
Arribats l'any 1995;4;4;1;1;4;2;2;1;0;3;0;0;0;0;0;0;0;1;23
Homes;3;1;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0;9
Dones;1;3;1;1;3;0;1;1;0;2;0;0;0;0;0;0;0;1;14
Arribats l'any 1994;1;4;0;1;4;4;3;0;2;2;0;0;1;0;0;0;1;0;23
Homes;1;3;0;1;4;2;2;0;1;2;0;0;0;0;0;0;0;0;16
Dones;0;1;0;0;0;2;1;0;1;0;0;0;1;0;0;0;1;0;7
Arribats l'any 1993;3;2;3;0;4;3;1;2;1;0;1;0;1;0;0;0;0;0;21
Homes;1;1;2;0;3;1;0;1;0;0;1;0;0;0;0;0;0;0;10
Dones;2;1;1;0;1;2;1;1;1;0;0;0;1;0;0;0;0;0;11
Arribats l'any 1992;3;0;1;1;4;2;6;2;1;2;0;1;0;0;0;0;0;1;24
Homes;2;0;1;1;3;2;4;1;1;1;0;1;0;0;0;0;0;0;17
Dones;1;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;1;7
Arribats l'any 1991;1;4;2;3;2;4;7;8;1;2;1;0;0;0;0;0;0;0;35
Homes;1;3;2;2;0;2;3;4;1;1;1;0;0;0;0;0;0;0;20
Dones;0;1;0;1;2;2;4;4;0;1;0;0;0;0;0;0;0;0;15
Arribats l'any 1990-81;0;12;28;17;12;35;50;52;23;10;10;5;4;1;3;1;1;0;264
Homes;0;8;16;10;8;18;25;39;17;5;5;2;4;0;3;0;0;0;160
Dones;0;4;12;7;4;17;25;13;6;5;5;3;0;1;0;1;1;0;104
Arribats l'any 1980-71;0;0;0;5;24;36;30;64;55;32;24;15;9;13;8;6;4;3;328
Homes;0;0;0;2;9;16;14;28;21;16;14;8;5;5;3;4;0;1;146
Dones;0;0;0;3;15;20;16;36;34;16;10;7;4;8;5;2;4;2;182
Arribats l'any 1970-61;0;0;0;0;0;23;59;79;69;83;71;55;39;31;29;13;1;1;553
Homes;0;0;0;0;0;12;26;42;36;47;41;34;17;15;15;4;0;1;290
Dones;0;0;0;0;0;11;33;37;33;36;30;21;22;16;14;9;1;0;263
Arribats l'any 1960-51;0;0;0;0;0;0;0;12;28;25;31;19;27;25;11;6;3;0;187
Homes;0;0;0;0;0;0;0;5;9;12;13;12;16;13;5;3;0;0;88
Dones;0;0;0;0;0;0;0;7;19;13;18;7;11;12;6;3;3;0;99
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;12;9;14;16;13;6;2;1;77
Homes;0;0;0;0;0;0;0;0;0;1;7;3;7;6;6;3;2;0;35
Dones;0;0;0;0;0;0;0;0;0;3;5;6;7;10;7;3;0;1;42
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;6;6;5;2;0;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;5;4;3;1;0;15
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;2;1;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;2;1;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1

