﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riudecanyes. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431270&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;315;27;342;9;90;36;72;207;549
Educació primària o inferior;27;0;27;0;24;0;15;39;69
Primera etapa d’educació secundària i similar;87;12;99;3;33;21;15;72;168
Segona etapa d’educació secundària i similar;81;12;93;3;18;12;18;51;147
Educació superior;120;6;126;3;15;3;21;42;165
Dones;252;36;288;9;72;21;117;219;507
Educació primària o inferior;3;3;6;0;27;0;36;63;66
Primera etapa d’educació secundària i similar;30;12;42;3;30;6;30;69;114
Segona etapa d’educació secundària i similar;75;15;90;3;9;6;24;42;135
Educació superior;141;9;150;3;9;6;27;45;195
Total;567;63;630;18;165;57;189;429;1059
Educació primària o inferior;33;0;33;0;51;0;51;102;135
Primera etapa d’educació secundària i similar;120;21;141;6;63;27;45;141;279
Segona etapa d’educació secundària i similar;156;24;180;6;30;18;45;99;282
Educació superior;261;15;276;6;21;12;48;87;363

