﻿Llars unipersonals. Per edat i estat civil. Total
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:080193&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;381;..;..;..;..;417
De 20 a 24 anys;1735;..;..;..;..;1829
De 25 a 29 anys;8831;528;..;..;..;9661
De 30 a 34 anys;13426;1312;..;..;315;15280
De 35 a 39 anys;15303;1530;..;296;973;18203
De 40 a 44 anys;10014;1484;186;420;1733;13838
De 45 a 49 anys;8440;1052;261;718;2149;12621
De 50 a 54 anys;6113;1206;502;1064;2380;11264
De 55 a 59 anys;5700;1389;1328;1098;3229;12744
De 60 a 64 anys;4955;1483;3134;1460;3046;14078
De 65 a 69 anys;4621;1094;5756;1287;2396;15153
De 70 a 74 anys;3048;1233;8318;836;1350;14785
De 75 a 79 anys;3353;787;14033;564;726;19463
De 80 a 84 anys;2865;695;15375;276;276;19486
De 85 anys i més;2075;297;16598;126;135;19231
Total;90860;14161;65805;8346;18879;198052

