﻿Conreus llenyosos: vinya
Sant Esteve Sesrovires
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:082080&lang=es
;2009
       Total;
 explot.;18
 ha;98
        Secà;
 explot.;17
 ha;92
         Regadiu;
 explot.;1
 ha;6
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;17
 ha;97
 secà;
 explot.;16
 ha;91
 regadiu;
 explot.;1
 ha;6
 altres vins;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0

