﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:080517&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4138;1281;750;8106;7106;17389
Homes;1739;543;281;2268;4733;8502
Dones;2399;739;469;5838;2373;8887
Estrangers;286;..;..;467;394;1009
Homes;..;..;..;..;..;518
Dones;..;..;..;323;..;491
Total;4424;1322;824;8573;7500;18398
Homes;1854;543;355;2412;4976;9020
Dones;2570;780;469;6161;2524;9378

