﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:081614&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;2;1;0;1;0;0;0;5
dones;1;2;2;1;2;0;1;0;0;0;0;9
total;1;3;2;1;4;1;1;1;0;0;0;14
Personal directiu;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;3;3;0;0;0;0;0;0;0;6
dones;1;5;3;3;5;0;0;0;1;0;0;18
total;1;5;6;6;5;0;0;0;1;0;0;24
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;2;2;8;3;0;0;0;0;0;1;0;16
total;2;2;9;3;1;0;0;0;0;1;0;18
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;0;1;0;1;0;0;0;1;0;5
dones;0;2;4;1;4;0;1;0;0;0;0;12
total;0;4;4;2;4;1;1;0;0;1;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;2;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;0;0;0;2;0;0;4
Treballadors industrials;;;;;;;;;;;;
homes;5;14;6;9;5;3;4;7;18;8;0;79
dones;6;13;12;11;7;3;4;5;2;3;0;66
total;11;27;18;20;12;6;8;12;20;11;0;145
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;17;10;13;8;5;4;8;20;9;0;101
dones;10;24;30;19;18;3;6;5;3;4;0;122
total;17;41;40;32;26;8;10;13;23;13;0;223

