﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251749&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;19;2;2;24
Tècnics i professionals científics i intel·lectuals;0;5;6;9;0;3;23
Tècnics i professionals de suport;1;4;1;19;0;0;25
Empleats administratius;1;2;2;14;0;0;19
Treballadors de serveis i venedors de comerç;1;1;0;19;0;0;21
Treballadors qualificats en act. agràries i pesqueres;0;2;0;36;1;7;46
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;34;0;1;36
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;35;1;2;39
Treballadors no qualificats;0;2;0;84;1;1;88
Forces armades;0;0;0;0;0;0;0
Total;5;16;10;269;5;16;321

