﻿Population at 1 January. By place of birth (autonomous community and abroad)
Cabrils
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:080305&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;5860;5802;5722;5735;5719;5746;5769;5738;5682;5692;5647;5665;5601;5518;5398;5265;5088;4851;4704;4470;4160;3975;3784
Barcelona;5717;5659;5587;5603;5583;5606;5628;5597;5545;5550;5501;5520;5454;5373;5253;5119;4950;4720;4572;4334;4025;3848;3655
Girona;42;41;38;36;38;39;38;37;38;41;43;45;44;40;38;42;40;37;34;37;41;37;38
Lleida;57;57;55;56;58;58;57;57;55;55;56;54;57;61;64;63;60;58;62;64;62;59;59
Tarragona;44;45;42;40;40;43;46;47;44;46;47;46;46;44;43;41;38;36;36;35;32;31;32
Rest of Spain;619;618;618;633;630;652;656;663;682;676;675;679;683;687;673;680;667;668;640;636;594;588;568
Andalucía;166;172;167;171;172;179;176;181;193;188;189;197;194;192;182;189;181;175;173;168;164;160;153
Aragón;58;63;62;66;65;68;66;64;66;66;66;63;62;66;65;66;64;64;57;59;51;48;45
Principado de Asturias;14;15;17;16;17;16;17;17;15;14;13;13;13;14;14;13;11;10;11;13;13;13;13
Illes Balears;22;19;18;16;17;17;18;17;19;18;19;18;18;17;17;17;17;15;12;13;16;18;16
Canarias;7;7;7;7;5;4;5;4;4;5;8;7;7;10;10;10;9;10;10;7;6;3;2
Cantabria;16;13;14;15;15;14;13;13;12;13;14;13;13;13;13;12;12;12;12;14;12;13;12
Castilla - La Mancha;36;37;36;38;39;42;41;42;41;44;41;43;44;43;44;41;43;44;44;43;41;40;40
Castilla y León;41;40;45;47;44;47;50;54;53;56;49;50;49;53;52;52;51;47;50;48;48;45;45
Comunitat Valenciana;39;34;39;36;37;37;38;39;43;40;39;38;43;42;38;40;41;40;42;40;32;32;34
Extremadura;35;39;39;38;38;37;40;38;38;35;36;37;35;36;40;40;36;39;37;38;36;36;35
Galicia;35;36;37;45;43;43;41;41;41;40;39;39;40;39;34;36;37;39;33;32;31;32;32
Comunidad de Madrid;66;65;62;60;64;65;63;64;64;66;68;63;63;63;60;62;55;57;52;56;49;48;45
Región de Murcia;35;33;34;35;33;37;39;41;45;44;46;50;53;53;54;56;59;57;56;56;47;51;52
Comunidad Foral de Navarra;8;6;6;5;5;7;6;6;5;5;5;6;7;7;6;6;8;10;10;8;9;10;8
País Vasco;25;24;20;19;16;19;21;20;22;21;21;22;23;21;25;22;27;29;25;24;23;23;21
La Rioja;7;7;7;8;9;9;10;10;10;10;11;11;10;10;10;9;9;10;10;10;8;8;7
Ceuta y Melilla;9;8;8;11;11;11;12;12;11;11;11;9;9;8;9;9;7;10;6;7;8;8;8
Foreign;1250;1147;1092;1071;999;898;862;849;833;813;818;852;824;759;763;753;781;719;659;597;528;422;341
Total;7729;7567;7432;7439;7348;7296;7287;7250;7197;7181;7140;7196;7108;6964;6834;6698;6536;6238;6003;5703;5282;4985;4693

