﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Nou de Gaià, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430976&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;119;104;1,14
2022;123;105;1,17
2021;129;108;1,19
2020;132;110;1,20
2019;130;109;1,19
2018;133;111;1,20
2017;135;113;1,19
2016;133;113;1,18
2014;139;117;1,19
2013;137;116;1,18
2012;138;116;1,19
2011;136;114;1,19

