﻿Population aged 15 and over. By level of education attained, nationality and sex
Alt Urgell. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:04&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;2168;4446;3927;5013;15554
Males;956;2447;2103;2235;7741
Females;1212;1999;1824;2778;7813
Foreigner;498;757;623;435;2313
Males;273;437;283;182;1175
Females;225;320;340;253;1138
Total;2666;5203;4550;5448;17867
Males;1229;2884;2386;2417;8916
Females;1437;2319;2164;3031;8951

