﻿Població. Per sexe, edat quinquennal i estat civil
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170314
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;11;24;0;0;0;0;0;0;0;0;0;0;0;0;13;11;24
De 15 a 19 anys;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;11;5;16
De 20 a 24 anys;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
De 25 a 29 anys;12;1;13;3;3;6;0;0;0;0;0;0;0;0;0;15;4;19
De 30 a 34 anys;4;0;4;4;2;6;0;0;0;0;0;0;0;0;0;8;2;10
De 35 a 39 anys;1;0;1;4;2;6;0;0;0;1;1;2;0;0;0;6;3;9
De 40 a 44 anys;2;0;2;7;5;12;0;0;0;0;0;0;0;0;0;9;5;14
De 45 a 49 anys;2;0;2;11;8;19;0;0;0;1;0;1;0;2;2;14;10;24
De 50 a 54 anys;1;1;2;5;10;15;0;0;0;0;0;0;0;0;0;6;11;17
De 55 a 59 anys;1;0;1;6;5;11;0;0;0;0;0;0;1;1;2;8;6;14
De 60 a 64 anys;2;0;2;1;4;5;0;2;2;1;0;1;0;1;1;4;7;11
De 65 a 69 anys;0;0;0;7;3;10;0;0;0;0;0;0;1;0;1;8;3;11
De 70 a 74 anys;1;0;1;9;5;14;1;0;1;0;0;0;0;0;0;11;5;16
De 75 a 79 anys;1;0;1;4;6;10;2;3;5;0;0;0;0;0;0;7;9;16
De 80 a 84 anys;0;0;0;4;3;7;1;2;3;0;0;0;0;0;0;5;5;10
De 85 anys i més;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6
Total;54;23;77;65;56;121;6;11;17;3;1;4;2;4;6;130;95;225

