﻿Localització de l'ocupació per professions (CCO-94)
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430496
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;18;0;18
Tècnics i professionals científics i intel·lectuals;7;18;25
Tècnics i professionals de suport;8;2;10
Empleats administratius;9;2;11
Treballadors de serveis i venedors de comerç;38;3;41
Treballadors qualificats en act. agràries i pesqueres;46;2;48
Artesans i treballadors qualificats de les indústries i la construcció;46;4;50
Operadors d'instal·lacions i maquinària, i muntadors;4;1;5
Treballadors no qualificats;20;5;25
Forces armades;2;0;2
Total;198;37;235

