﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Cugat del Vallès. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082055&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;5268;5710;5213;4313;3482;3683;4724;6091;6605;6438;5233;4352;3699;2779;1877;1748;1344;1306;73864
Hombres;2740;2908;2712;2256;1833;1868;2332;2908;3193;3170;2551;2134;1803;1357;898;763;546;399;36371
Mujeres;2527;2802;2501;2056;1648;1816;2392;3183;3413;3268;2682;2218;1896;1422;979;985;798;907;37493
Resto de la Unión Europea;211;233;204;171;210;284;477;594;527;394;231;153;119;76;59;27;15;16;4001
Hombres;110;131;109;92;113;122;235;329;294;231;125;89;70;49;32;13;7;3;2153
Mujeres;102;103;95;79;98;162;241;265;233;163;106;64;50;27;27;13;9;13;1848
Resto de Europa;17;15;15;18;29;39;51;44;43;25;20;16;6;6;6;3;1;2;355
Hombres;7;7;10;12;15;6;11;16;15;13;9;6;1;1;3;1;1;0;134
Mujeres;10;8;5;6;14;33;40;28;28;12;11;10;5;5;3;2;0;2;222
África;75;50;35;43;42;81;119;89;69;54;28;15;6;1;4;2;0;0;714
Hombres;40;26;15;23;27;46;70;60;46;31;13;13;5;1;2;2;0;0;420
Mujeres;35;24;20;20;14;34;49;30;23;24;15;2;1;0;2;0;0;0;293
América del Norte y Central;49;55;54;47;80;159;175;163;123;82;61;29;19;8;6;3;4;3;1120
Hombres;27;20;28;23;25;49;47;52;46;32;17;12;6;3;3;1;2;1;391
Mujeres;22;35;26;24;56;110;128;111;77;50;44;18;14;5;3;2;3;2;729
América del Sur;155;109;247;229;315;548;717;612;407;297;196;110;53;51;15;12;7;4;4087
Hombres;73;54;119;119;125;203;290;256;163;103;66;34;15;11;4;3;2;2;1644
Mujeres;81;54;128;110;190;346;427;356;244;194;130;76;38;41;11;9;4;2;2443
Asia y Oceanía;67;55;30;35;60;79;134;110;82;53;35;27;17;6;3;0;2;1;794
Hombres;32;25;16;24;35;39;75;63;45;27;20;13;7;4;1;0;1;0;428
Mujeres;35;30;15;11;24;39;59;47;36;27;14;15;9;2;2;0;1;1;367
Total;5841;6227;5799;4855;4218;4873;6397;7703;7856;7344;5804;4702;3920;2926;1970;1795;1373;1332;84934
Hombres;3029;3171;3009;2549;2173;2332;3060;3683;3801;3608;2802;2300;1907;1425;943;783;559;405;41540
Mujeres;2812;3056;2790;2306;2045;2540;3337;4020;4054;3736;3001;2402;2013;1501;1027;1012;814;927;43394

