﻿Aprofitament de la SAU
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431129
;1999;1989
   Terres llaurades;;
 total;;
  explot.;64;96
  ha;269;366
 secà;;
 explot.;60;83
 ha;247;330
 regadiu;;
 explot.;48;67
 ha;23;35
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;36;54
 ha;3;15
 secà;;
 explot.;1;5
 ha;0;8
 regadiu;;
 explot.;35;50
 ha;3;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;57;87
 ha;124;233
 secà;;
 explot.;52;76
 ha;117;207
 regadiu;;
 explot.;22;38
 ha;7;26
 oliverar;;
 total;;
 explot.;51;49
 ha;45;22
 secà;;
 explot.;41;45
 ha;35;20
 regadiu;;
 explot.;21;11
 ha;10;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;52;59
 ha;97;88
 secà;;
 explot.;51;59
 ha;94;88
 regadiu;;
 explot.;9;0
 ha;3;0
 altres;;
 total;;
 explot.;0;5
 ha;0;8
 secà;;
 explot.;0;5
 ha;0;8
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

