﻿Habitatges principals. Per superfície útil i instal·lacions
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430607&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;4;20;30;111;235;200;298;185;66;95;20;28;56;40;25;1414
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;5
Amb aigua calenta central;0;1;16;21;59;97;110;160;98;38;69;11;21;42;35;18;796
Sense aigua calenta central;1;3;5;10;52;139;90;138;87;28;26;9;8;14;6;7;623
Amb gas per canonades;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;1;4;21;31;111;236;199;298;185;66;95;20;29;56;41;25;1418
Calefacció col·lectiva;0;0;0;0;0;1;0;1;3;1;0;0;0;0;0;0;6
Calefacció individual;1;2;6;12;45;106;113;173;114;49;64;13;14;37;36;21;806
Calefacció aparells mòbils;0;1;4;12;33;60;30;56;33;7;16;3;10;13;2;2;282
Sense calefacció;0;1;11;7;33;69;57;68;35;9;15;4;5;6;3;2;325
Amb línia telefònica;1;3;19;30;106;233;192;291;179;62;92;20;28;54;40;25;1375
Sense línia telefònica;0;1;2;1;5;3;8;7;6;4;3;0;1;2;1;0;44
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;1;11;13;38;114;100;156;100;37;55;13;16;33;23;11;721
Sense refrigeració;1;3;10;18;73;122;100;142;85;29;40;7;13;23;18;14;698
Total;1;4;21;31;111;236;200;298;185;66;95;20;29;56;41;25;1419

