﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alt Camp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:01&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;27;27;24;25;26;25;25;25;26;25;28;28;29;26
B Indústries extractives;3;3;3;4;4;4;4;4;4;4;4;4;4;4
C Indústries manufactureres;188;190;194;195;197;197;198;198;207;201;201;204;203;200
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9;9;9;10;8;7;8;9;8;8;8;9;8;8
F Construcció;135;133;136;137;142;135;134;135;139;132;128;138;135;128
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";296;306;298;298;298;302;296;300;299;301;301;305;296;305
H Transport i emmagatzematge;72;68;69;68;72;68;73;69;67;68;67;65;66;66
I Hostaleria;137;133;129;133;130;128;128;135;129;133;131;129;124;117
J Informació i comunicacions;18;17;14;14;14;14;14;14;16;15;15;15;14;14
K Activitats financeres i d'assegurances;16;16;16;16;14;14;14;14;13;13;13;13;13;14
L Activitats immobiliàries;23;23;23;22;23;25;23;23;25;25;25;25;24;27
M Activitats professionals, científiques i tècniques;80;80;79;77;80;79;78;80;76;75;74;75;77;74
N Activitats administratives i serveis auxiliars;53;52;51;53;55;53;51;51;51;53;49;49;51;50
O Administració pública, Defensa i Seguretat Social obligatòria;86;86;83;75;82;83;82;82;82;83;83;82;83;84
P Educació;55;55;51;42;51;49;48;43;50;50;51;43;52;49
Q Activitats sanitàries i de serveis socials;35;34;35;34;35;36;34;35;35;36;36;36;36;36
R Activitats artístiques, recreatives i d'entreteniment;32;31;36;39;37;36;35;38;33;29;28;32;28;30
S Altres serveis;72;71;69;67;67;70;66;65;63;63;62;61;60;64
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;1;1;1;1;3;3;3;3;3;3;3
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1337;1334;1319;1310;1336;1326;1312;1323;1326;1317;1307;1316;1306;1299

