﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Anglesola
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:250273
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;23,53;58,0;1
2022;23,53;57,4;1
2021;23,53;57,6;1
2020;23,53;58,0;1
2019;23,53;57,9;1
2018;23,53;56,4;1
2017;23,53;56,3;1
2016;23,53;56,7;1
2015;23,53;58,6;1
2014;23,53;57,8;1
2013;23,53;58,8;1
2012;23,53;58,9;1
2011;23,53;59,0;1
2010;23,53;57,6;1
2009;23,53;57,4;1
2008;23,53;56,6;1
2007;23,53;55,6;1
2006;23,53;55,4;1
2005;23,53;54,8;1
2004;23,53;55,0;1
2003;23,53;54,1;1
2002;23,53;54,6;1
2001;23,53;54,1;1
2000;23,53;54,3;1
1999;23,53;54,5;1
1998;23,53;52,8;1

