﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Torelló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:082331&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;27;9;29;67
03/2024 (p);2;27;9;28;66
12/2023 (p);2;27;9;29;67
09/2023 (p);2;26;9;30;67
06/2023 (p);2;25;9;29;65
03/2023 (p);2;25;9;31;67
12/2022 (p);2;25;10;30;67
09/2022 (p);2;24;9;29;64
06/2022 (p);2;24;10;29;65
03/2022 (p);2;24;9;33;68
12/2021 (p);2;26;9;33;70
09/2021 (p);2;25;9;30;66
06/2021 (p);3;26;9;33;71
03/2021 (p);3;25;9;34;71
12/2020 (p);3;27;8;31;69

