﻿Població. Per sexe i estat civil (agregat)
Sant Hipòlit de Voltregà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082153&lang=en
;2011
Solters;
homes;823
dones;660
total;1482
Casats;
homes;873
dones;861
total;1735
Alguna vegada casats;
homes;116
dones;255
total;371
Total;
homes;1812
dones;1776
total;3588

