﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:171523&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3180;2769;5949;1278;1284;2562;72;333;405;330;369;702;126;87;216;4989;4842;9834
De 0 a 15 anys;1494;1368;2859;0;0;0;0;0;0;0;0;0;0;0;0;1494;1368;2862
De 16 a 64 anys;1656;1377;3033;930;1017;1947;18;63;84;282;309;594;117;78;192;3006;2844;5850
65 anys o més;30;27;57;348;267;612;54;270;324;48;60;108;12;9;21;492;627;1119
Resta d'Espanya;321;270;588;936;870;1806;57;360;417;168;186;354;66;51;117;1545;1737;3285
De 0 a 15 anys;51;45;96;0;0;0;0;0;0;0;0;0;0;0;0;48;45;93
De 16 a 64 anys;231;198;429;492;531;1023;9;54;66;120;138;258;42;21;63;894;945;1839
65 anys o més;39;27;66;444;342;780;48;306;351;45;48;96;27;27;54;603;750;1350
Estranger;1014;738;1749;1536;1542;3078;42;162;201;189;237;423;720;486;1206;3495;3165;6657
De 0 a 15 anys;165;150;318;0;0;0;0;0;0;0;0;0;3;6;12;171;156;327
De 16 a 64 anys;804;555;1359;1215;1287;2502;12;42;54;147;186;333;609;369;975;2781;2442;5223
65 anys o més;42;30;72;321;252;573;30;117;150;39;51;90;111;111;222;543;567;1110
Total;4512;3777;8289;3747;3693;7443;168;855;1026;684;792;1476;915;624;1539;10032;9744;19776
De 0 a 15 anys;1710;1563;3270;0;0;0;0;0;0;0;0;0;6;9;12;1716;1569;3285
De 16 a 64 anys;2694;2130;4821;2637;2838;5475;39;162;201;552;633;1182;762;468;1230;6681;6231;12912
65 anys o més;108;84;195;1110;861;1968;132;693;825;135;159;297;150;147;297;1638;1944;3582

