﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Aleixar, l'. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430075
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;74;223;144;234;675
Homes;40;140;64;100;344
Dones;34;83;80;134;331
Estranger;36;40;16;35;127
Homes;19;24;9;16;68
Dones;17;16;7;19;59
Total;110;263;160;269;802
Homes;59;164;73;116;412
Dones;51;99;87;153;390

