﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:080193&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;16560;72204;368961;83520;1470;542712
Hombres;9240;44727;177726;34560;786;267042
Mujeres;7317;27477;191235;48957;687;275673
Extranjera;3969;20703;82041;30618;108;137433
Hombres;2472;12669;42048;15843;69;73095
Mujeres;1497;8034;39990;14775;36;64335
Total;20526;92907;450999;114135;1578;680148
Hombres;11712;57396;219774;50403;852;340140
Mujeres;8817;35511;231225;63732;723;340008

