﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Boi de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082009&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;25752391;1432;819;1259;1874
2022;25406464;1415;810;1246;1853
2021;21924781;1240;704;1087;1624
2020;21385087;1217;687;1070;1590
2019;20992030;1188;677;1037;1550
2018;19979396;1150;657;997;1500
2017;19064652;1111;638;957;1448
2016;18522776;1098;636;945;1430
2014;17384466;1055;633;896;1365
2013;16878982;1039;631;877;1342
2012;16067823;1012;619;847;1308
2011;15227843;986;613;822;1268

