﻿Atur registrat. Per sexe. Mitjanes anuals
Cornellà de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:080734&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1801,6;2258,8;4060,4
2022;1910,0;2344,7;4254,7
2021;2415,1;2885,1;5300,2
2020;2594,7;2960,2;5554,8
2019;2103,9;2486,7;4590,6
2018;2138,8;2590,1;4728,8
2017;2357,9;2657,5;5015,4
2016;2923,2;2942,2;5865,3
2015;3456,3;3309,8;6766,2
2014;4026,8;3546,1;7572,8
2013;4506,7;3742,8;8249,5
2012;4783,3;3623,9;8407,2
2011;4687,5;3274,5;7962,0
2010;4470,4;3051,2;7521,6
2009;3819,1;2803,5;6622,6
2008;2207,5;2089,1;4296,6
2007;1437,6;1784,4;3222,0
2006;1482,2;1766,2;3248,3
2005;1598,7;1779,2;3377,8

