﻿Habitatges principals segons instal·lacions i serveis (III)
Pla del Penedès, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:081640
;1991
    Telèfon;
 sí;244
 no;43
     Calefacció;
 aparells col·lectiva;18
 aparells aparells individual;63
 aparells aparells aparells mòbils o fixos;179
 aparells aparells aparells aparells total;260
 aparells aparells aparells aparells aparells no;27
        Refrigeració;
 sí;47
 no;240

