﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Baix Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=com:11&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;32966;42635;49616;49053;43578;41461;45267;53687;69126;78060;69288;57987;48094;40834;37382;31298;20417;22791;833540
Cataluña;31382;38441;44899;42473;33322;27912;28675;33915;47692;57405;48533;34825;22251;14501;10634;7816;5013;7155;536844
Barcelona;31281;38200;44428;42123;33104;27573;28212;33258;46942;56628;47631;33780;21242;13500;9704;6986;4482;6332;525406
Girona;32;67;90;80;67;118;138;170;207;187;216;217;164;130;154;100;75;133;2345
Lleida;18;33;90;76;51;81;127;204;261;266;343;473;530;530;423;360;206;320;4392
Tarragona;51;141;291;194;100;140;198;283;282;324;343;355;315;341;353;370;250;370;4701
Resto de España;337;668;965;815;834;1404;2539;3625;4196;5463;8759;14286;20122;22710;24507;22134;14607;15021;162992
Andalucía;71;140;245;197;221;436;706;957;1005;1565;3777;7249;10860;12239;12834;11597;7445;7242;78786
Aragón;18;42;59;54;55;78;123;239;266;379;452;641;811;983;1083;1038;755;1080;8156
Principado de Asturias;4;10;14;12;9;32;52;114;107;153;135;143;202;121;122;78;57;78;1443
Illes Balears;27;39;42;46;50;47;111;128;119;168;112;71;48;42;30;31;32;38;1181
Canarias;6;26;39;41;41;36;60;79;89;92;78;56;45;42;40;39;26;20;855
Cantabria;2;2;12;16;12;15;36;46;64;62;70;77;79;69;72;63;49;51;797
Castilla - La Mancha;9;32;47;42;25;68;126;146;160;220;533;1126;1715;1884;2134;2030;1557;1393;13247
Castilla y León;10;22;36;22;37;78;196;293;361;485;694;1056;1504;1955;2215;1866;1161;1195;13186
Comunitat Valenciana;40;78;134;113;95;156;348;399;462;432;407;390;379;466;553;553;511;607;6123
Extremadura;5;14;26;12;24;73;123;187;212;359;918;1687;2521;2876;3094;2656;1467;1564;17818
Galicia;22;22;30;41;39;76;152;311;354;372;460;533;749;902;1089;996;643;649;7440
Comunidad de Madrid;76;126;169;129;130;157;272;367;491;610;550;499;401;247;217;207;141;164;4953
Región de Murcia;9;19;27;26;20;43;56;72;79;84;124;207;327;477;635;637;542;672;4056
Comunidad Foral de Navarra;3;5;14;11;10;24;28;40;53;57;67;55;54;58;73;57;44;60;713
País Vasco;14;31;31;23;33;45;105;196;298;359;273;297;184;87;66;64;41;51;2198
La Rioja;2;4;9;7;9;10;11;13;28;26;29;38;33;56;70;58;44;58;505
Ceuta y Melilla;19;56;31;23;24;30;34;38;48;40;80;161;210;206;180;164;92;99;1535
Extranjero;1247;3526;3752;5765;9422;12145;14053;16147;17238;15192;11996;8876;5721;3623;2241;1348;797;615;133704

