﻿Població. Per any d'arribada al municipi
Sant Hilari Sacalm
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171642
;2021
2020;237
2019;222
2018;162
2017;111
2016;93
2011-2015;351
2001-2010;762
1991-2000;288
1981-1990;255
Abans de 1981;927
Sempre hi ha viscut;2346
Total;5748

