﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Preses, les. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:171390&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;111;265;167;236;779
De 15 a 19 anys;3;42;21;0;66
De 20 a 24 anys;3;3;19;21;46
De 25 a 29 anys;2;9;4;24;39
De 30 a 34 anys;5;9;5;25;44
De 35 a 39 anys;5;20;11;29;65
De 40 a 44 anys;7;20;22;35;84
De 45 a 49 anys;2;21;19;29;71
De 50 a 54 anys;6;24;22;25;77
De 55 a 59 anys;11;27;14;21;73
De 60 a 64 anys;11;29;11;7;58
De 65 a 69 anys;4;22;8;10;44
De 70 a 74 anys;15;20;4;5;44
75 anys o més;37;19;7;5;68
Dones;120;181;174;313;788
De 15 a 19 anys;0;34;15;0;49
De 20 a 24 anys;3;1;21;19;44
De 25 a 29 anys;0;4;5;30;39
De 30 a 34 anys;0;5;11;30;46
De 35 a 39 anys;1;6;13;39;59
De 40 a 44 anys;2;12;20;58;92
De 45 a 49 anys;4;9;18;56;87
De 50 a 54 anys;2;19;19;32;72
De 55 a 59 anys;6;14;17;22;59
De 60 a 64 anys;2;18;16;9;45
De 65 a 69 anys;14;22;8;10;54
De 70 a 74 anys;15;15;8;5;43
75 anys o més;71;22;3;3;99
Total;231;446;341;549;1567
De 15 a 19 anys;3;76;36;0;115
De 20 a 24 anys;6;4;40;40;90
De 25 a 29 anys;2;13;9;54;78
De 30 a 34 anys;5;14;16;55;90
De 35 a 39 anys;6;26;24;68;124
De 40 a 44 anys;9;32;42;93;176
De 45 a 49 anys;6;30;37;85;158
De 50 a 54 anys;8;43;41;57;149
De 55 a 59 anys;17;41;31;43;132
De 60 a 64 anys;13;47;27;16;103
De 65 a 69 anys;18;44;16;20;98
De 70 a 74 anys;30;35;12;10;87
75 anys o més;108;41;10;8;167

