﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:171328&lang=es
;Homes;Dones;Total
Dret;5;4;9
Magisteri;3;30;33
Ciències socials;26;43;69
Arts i humanitats;10;21;31
Informàtica;6;0;6
Enginyeries;12;2;14
Formació tècnica;39;6;45
Ciències;7;5;12
Arquitectura i construcció;6;1;7
Agricultura i veterinària;23;1;24
Salut i serveis socials;16;22;38
Altres serveis;10;19;29
Total;163;154;317

