﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riba-roja d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431251
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);45;125;105;105;375
05/2024;45;120;105;105;375
04/2024;45;115;105;105;375
03/2024;40;110;105;105;365
02/2024;45;110;100;105;355
01/2024;45;110;95;105;355
12/2023;40;115;95;105;360
11/2023;45;120;100;105;375
10/2023;50;120;100;105;375
09/2023;45;115;100;105;365
08/2023;45;115;100;105;365
07/2023;55;115;100;105;375
06/2023;50;115;100;110;375
05/2023;50;120;100;110;380
04/2023;50;120;100;110;380
03/2023;45;120;105;110;380
02/2023;45;120;100;105;370
01/2023;45;115;100;105;365
12/2022;45;120;95;105;365
11/2022;45;125;95;105;370
10/2022;45;125;100;105;380
09/2022;40;130;105;105;380
08/2022;45;130;105;105;380
07/2022;50;135;110;110;410
06/2022;45;135;105;110;400
05/2022;45;130;105;110;390
04/2022;45;135;105;115;400
03/2022;40;125;105;110;380
02/2022;40;130;105;110;380
01/2022;40;130;105;110;380
12/2021;40;132;103;113;388
11/2021;44;137;102;113;396
10/2021;47;145;102;116;410
09/2021;47;135;105;114;401
08/2021;44;137;103;119;403
07/2021;53;135;101;119;408
06/2021;51;131;102;122;406
05/2021;48;124;103;120;395
04/2021;45;124;103;115;387
03/2021;46;124;103;113;386
02/2021;42;130;99;112;383
01/2021;44;133;99;113;389
12/2020;42;140;98;115;395
11/2020;46;139;98;116;399
10/2020;50;148;100;116;414
09/2020;44;143;100;115;402
08/2020;47;137;97;114;395
07/2020;51;143;96;113;403
06/2020;51;145;95;110;401
05/2020;52;145;99;110;406
03/2020;51;140;96;108;395
12/2019;53;135;92;109;389
09/2019;52;137;93;109;391
06/2019;65;142;97;108;412
03/2019;55;131;91;110;387
12/2018;53;127;88;108;376
09/2018;53;131;87;106;377
06/2018;67;135;94;107;403
03/2018;68;120;96;103;387
12/2017;65;125;102;98;390
09/2017;59;132;98;101;390
06/2017;66;137;100;102;405
03/2017;56;124;96;98;374
12/2016;63;132;89;99;383
09/2016;55;131;92;96;374
06/2016;60;130;94;97;381
03/2016;58;126;92;91;367
12/2015;59;127;93;92;371
09/2015;58;131;92;88;369
06/2015;55;135;89;89;368
03/2015;47;129;91;84;351
12/2014;56;131;90;86;363
09/2014;46;126;98;76;346
06/2014;63;126;103;84;376
03/2014;51;120;101;81;353
12/2013;51;116;109;82;358
09/2013;54;116;109;84;363
06/2013;61;119;120;80;380
03/2013;65;116;113;75;369
12/2012;64;124;118;76;382
09/2012;61;129;122;77;389
06/2012;64;141;127;81;413
03/2012;57;139;128;73;397

