﻿Population. By year of arrival in the municipality and sex
Noguera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=com:23&lang=en
;Males;Females;Total
2020;1128;777;1908
2019;1143;825;1968
2018;732;567;1299
2017;585;519;1107
2016;477;417;897
2011-2015;1692;1557;3246
2001_2010;3177;2913;6093
1991-2000;960;972;1929
1981-1990;756;903;1662
Before 1981;2379;3189;5568
He has always lived there;7362;6102;13467
Total;20397;18747;39144

