﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Albesa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:250083&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;4;7;17;31
12/2023 (p);3;5;7;17;32
09/2023 (p);3;5;7;17;32
06/2023 (p);3;5;6;17;31
03/2023 (p);3;5;7;15;30
12/2022 (p);3;5;6;16;30
09/2022 (p);2;5;7;16;30
06/2022 (p);2;5;8;18;33
03/2022 (p);2;5;8;17;32
12/2021 (p);1;5;8;18;32
09/2021 (p);2;5;8;18;33
06/2021 (p);2;5;8;20;35
03/2021 (p);2;5;7;18;32
12/2020 (p);2;5;7;18;32

