﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Gimenells i el Pla de la Font. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:259123&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;764;759;664;618;358;5
Després de 1990;12;11;8;7;5;1
De 1990 a 1986;7;7;5;6;3;0
De 1985 a 1981;6;6;4;4;3;0
De 1980 a 1976;4;4;0;1;0;0
De 1975 a 1971;17;16;7;7;1;1
De 1970 a 1966;25;24;11;11;3;1
De 1965 a 1961;89;79;33;27;4;10
De 1960 a 1951;71;66;24;26;3;5
De 1950 a 1941;116;108;52;46;2;8
De 1940 a 1931;23;22;13;14;1;1
De 1930 a 1921;14;13;7;4;0;1
Abans de 1921;2;1;1;0;0;1
Total;1150;1116;829;771;383;34

