﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Maresme. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=com:21&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;17;0;0;1;0;18
De 20 a 24 anys;90;27;1;27;0;145
De 25 a 29 anys;151;98;10;88;23;370
De 30 a 34 anys;209;221;38;274;95;837
De 35 a 39 anys;212;244;87;440;219;1202
De 40 a 44 anys;153;198;184;533;343;1411
De 45 a 49 anys;78;161;306;452;342;1339
De 50 a 54 anys;50;157;455;293;277;1232
De 55 a 59 anys;29;102;478;181;128;918
De 60 a 64 anys;11;56;431;78;49;625
De 65 a 69 anys;10;35;560;39;21;665
De 70 a 74 anys;5;10;475;13;6;509
De 75 a 79 anys;5;10;391;3;5;414
De 80 a 84 anys;4;2;270;4;0;280
De 85 anys i més;1;3;282;3;1;290
Total;1025;1324;3968;2429;1509;10255

