﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082589&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;11;3;7;24
Tècnics i professionals científics i intel·lectuals;2;9;2;27;2;4;46
Tècnics i professionals de suport;0;3;0;19;0;2;24
Empleats administratius;1;4;3;17;0;1;26
Treballadors de serveis i venedors de comerç;2;3;2;20;1;8;36
Treballadors qualificats en act. agràries i pesqueres;0;0;0;6;1;17;24
Artesans i treballadors qualificats de les indústries i la construcció;1;6;1;110;7;10;135
Operadors d'instal·lacions i maquinària, i muntadors;0;8;3;99;1;4;115
Treballadors no qualificats;2;5;0;31;0;1;39
Forces armades;0;0;0;0;0;0;0
Total;9;40;11;340;15;54;469

