﻿Persona de referència. Per sexe i edat
Corçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:170577&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;2;4
De 25 a 29 anys;4;7;11
De 30 a 34 anys;15;9;24
De 35 a 39 anys;11;12;23
De 40 a 44 anys;28;21;49
De 45 a 49 anys;40;16;56
De 50 a 54 anys;30;9;39
De 55 a 59 anys;36;12;48
De 60 a 64 anys;18;8;26
De 65 a 69 anys;14;10;24
De 70 a 74 anys;21;13;34
De 75 anys i més;27;21;48
Total;246;140;386

