﻿Population aged 10 and over. By extended levels of education attained
Llimiana
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251288&lang=en
;2001
Illiteracy;2
No formal schooling;29
Primary education;46
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);26
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);9
Level-two secondary education (batxillerat superior);6
Diploma;6
Undergraduate degree and doctoral degree;6
Total;136

