﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Passanant i Belltall. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431016
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3;3;1;4;3;1;4
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;2;1;3
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;0;4;4;0;4
De 15 a 19 anys;1;1;2;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;2;2;4;4;3;7
De 20 a 24 anys;5;4;9;0;0;0;1;0;1;6;4;10;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;7;7;14
De 25 a 29 anys;7;0;7;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7
De 30 a 34 anys;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;2;4;6
De 35 a 39 anys;9;2;11;0;0;0;1;0;1;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;12;2;14
De 40 a 44 anys;4;6;10;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;7;11
De 45 a 49 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;6;5;11
De 50 a 54 anys;9;7;16;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;1;4;12;8;20
De 55 a 59 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;3;1;4
De 60 a 64 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;1;2;3;6;4;10
65 anys o més;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;35;30;65;0;2;2;0;0;0;0;3;3;4;2;6;39;37;76;40;39;79
Total;50;31;81;1;0;1;2;0;2;53;31;84;0;0;0;35;31;66;5;3;8;9;5;14;0;7;7;10;5;15;59;51;110;112;82;194

