﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Maria de Martorelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082567&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;1;0;0;0;0;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;1;0;0;0;0;0;0;0;1
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;0;1;0;1;0;0;2;1;0;0;5
1980-71;1;3;1;1;1;0;0;4;0;0;11
1970-61;4;5;4;1;3;0;5;5;1;0;28
1960-51;1;3;0;0;0;0;4;1;0;0;9
1950-41;1;0;0;0;0;0;1;0;0;0;2
1940-31;0;0;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;7;12;6;3;5;0;13;11;1;0;58

