﻿Població. Per any d'arribada a Espanya
Banyoles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:170157
;2021
2020;222
2019;333
2018;213
2017;216
2016;129
2011-2015;528
2001-2010;2097
1991-2000;456
1981-1990;141
Abans de 1981;93
Sempre hi ha viscut;15699
Total;20130

