﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Balsareny. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:080180&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;115;76;25;15;2;117
Total primer grau;210;200;180;153;0;210
EGB 1a.etapa;209;199;179;152;0;209
Educació especial;1;1;1;1;0;1
Total segon grau;327;319;319;308;1;328
EGB 2a etapa;139;134;133;129;0;139
FP 1r grau;48;48;48;47;0;48
FP 2n grau;27;27;27;26;0;27
BUP i COU;104;102;103;101;1;105
Altres ensenyaments 2n grau;9;8;8;5;0;9
Total tercer grau;63;61;61;56;1;64
Arquitectura i eng. tècniques;10;9;9;8;0;10
Altres escoles universitàries;19;19;19;18;0;19
Facul. o col. univ. 1r, 2n cicle;24;23;23;21;0;24
Escoles tec. super. 1r, 2n cicle;4;4;4;3;0;4
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;4;4;4;4;1;5
Total no classificables;11;10;9;9;0;11
FP ocupacional;3;2;2;2;0;3
Altres ensenyaments;8;8;7;7;0;8

