﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Puigpelat
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:431191&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;945;936;924;804;499;386;359;365
Barcelona;117;117;111;123;64;35;29;38
Girona;6;6;6;6;4;1;4;1
Lleida;18;15;18;17;5;6;9;11
Tarragona;804;795;789;658;426;344;317;315
Resto de España;171;168;171;154;108;88;74;74
Andalucía;96;90;90;86;65;51;42;41
Aragón;15;15;15;7;4;5;5;5
Principado de Asturias;3;3;3;1;0;0;0;0
Illes Balears;0;0;3;1;0;0;0;0
Canarias;0;0;0;0;0;0;2;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;6;9;9;10;8;6;7;8
Castilla y León;3;3;3;4;3;3;3;1
Comunitat Valenciana;9;12;12;13;4;2;2;3
Extremadura;12;12;15;16;13;15;12;12
Galicia;3;3;3;3;4;1;1;2
Comunidad de Madrid;6;3;6;5;1;2;0;1
Región de Murcia;6;3;3;3;4;0;0;0
Comunidad Foral de Navarra;3;0;3;2;0;0;0;0
País Vasco;0;0;3;1;0;0;0;1
La Rioja;0;3;3;1;1;1;0;0
Ceuta y Melilla;0;0;3;1;1;2;0;0
Extranjero;105;96;99;78;27;12;3;3
Total;1221;1197;1194;1037;634;486;436;442

